serial,RA,DEC,Vmag
5401,14.45338889,-46.13444444,5.83
5408,14.52125,-67.71722222,5.83
5963,16.01419444,4.4275,5.83
5983,16.05538889,36.63166667,5.83
6022,16.22133333,-53.67166667,5.83
6174,16.64061111,-43.39861111,5.83
6369,17.08883333,54.47027778,5.83
6917,18.433,29.82888889,5.83
7035,18.74711111,-25.01111111,5.83
7048,18.75788889,5.499722222,5.83
7094,18.84958333,-9.774166667,5.83
7214,19.05894444,1.818888889,5.83
7349,19.37263889,-0.2525,5.83
8065,21.03586111,56.66972222,5.83
8100,21.20377778,-40.26944444,5.83
8157,21.32283333,38.2375,5.83
8578,22.44513889,78.78583333,5.83
8751,23.01191667,3.011666667,5.83
8793,23.12075,-50.68638889,5.83
8818,23.16938889,-40.59166667,5.83
29,0.171888889,-5.248611111,5.84
297,1.072111111,61.58027778,5.84
400,1.391944444,-30.94555556,5.84
522,1.803027778,16.95555556,5.84
787,2.716583333,53.52611111,5.84
889,2.96825,-23.60611111,5.84
2388,6.520277778,-35.25916667,5.84
2382,6.538666667,4.855833333,5.84
2716,7.194888889,-20.88305556,5.84
3058,7.82025,-46.85777778,5.84
3687,9.285416667,-14.57361111,5.84
3932,9.943194444,-33.41861111,5.84
4032,10.27830556,25.37138889,5.84
4566,11.93288889,56.59861111,5.84
4818,12.68972222,-46.14555556,5.84
4909,12.91569444,47.19666667,5.84
5008,13.28719444,-43.97944444,5.84
5658,15.23147222,-26.19361111,5.84
5810,15.63786111,-21.01611111,5.84
5835,15.64286111,50.42333333,5.84
5871,15.83263889,-48.91194444,5.84
6106,16.41102778,-29.70472222,5.84
6374,17.19413889,-48.87416667,5.84
6523,17.55205556,-41.17361111,5.84
6648,17.87213889,-34.41666667,5.84
6966,18.54616667,23.61694444,5.84
7007,18.66680556,-7.790555556,5.84
7382,19.39902778,43.38805556,5.84
7514,19.72916667,41.77305556,5.84
7767,20.30194444,40.73222222,5.84
8844,23.24369444,74.23111111,5.84
8952,23.58305556,71.64222222,5.84
31,0.178555556,-12.58,5.85
263,0.928444444,-7.347222222,5.85
632,2.152583333,-43.51666667,5.85
998,3.290722222,-47.75166667,5.85
1108,3.641444444,-7.391666667,5.85
1158,3.826861111,63.29722222,5.85
1363,4.345222222,-7.5925,5.85
1716,4.980805556,-82.47055556,5.85
1625,5.045972222,-4.209722222,5.85
2402,6.627361111,56.8575,5.85
2519,6.8305,16.20277778,5.85
2706,7.207333333,24.12833333,5.85
2789,7.301166667,-43.98666667,5.85
2900,7.552694444,-24.71083333,5.85
3200,8.230611111,56.45222222,5.85
3300,8.382,-52.12388889,5.85
3599,9.045777778,7.298055556,5.85
3672,9.235611111,-44.14583333,5.85
3772,9.506277778,-15.57722222,5.85
3764,9.512,33.65555556,5.85
3926,9.940555556,8.933055556,5.85
3993,10.18688889,37.40194444,5.85
4168,10.65211111,37.91,5.85
4548,11.86155556,-30.835,5.85
4650,12.22386111,10.26222222,5.85
4793,12.58558333,21.88138889,5.85
4867,12.81094444,60.32,5.85
4892,12.8185,83.41805556,5.85
4976,13.23811111,-78.44722222,5.85
5162,13.69163889,64.8225,5.85
5391,14.45197222,-65.82166667,5.85
5467,14.63755556,54.02333333,5.85
5534,14.83772222,23.91194444,5.85
5591,15.03511111,-28.06055556,5.85
5625,15.14419444,-42.86777778,5.85
5880,15.80955556,28.15666667,5.85
5934,15.96122222,-20.98305556,5.85
6111,16.403,6.948055556,5.85
6472,17.41166667,-21.44166667,5.85
6509,17.44561111,48.26,5.85
6755,18.10205556,-8.323888889,5.85
6751,18.20958333,-73.67166667,5.85
7302,19.25688889,30.52638889,5.85
7397,19.47244444,2.930277778,5.85
7697,20.10383333,53.16583333,5.85
7715,20.20719444,-12.6175,5.85
7801,20.42411111,-28.66333333,5.85
8276,21.65030556,20.26527778,5.85
9094,0.043361111,66.09888889,5.86
530,1.835694444,22.27527778,5.86
608,2.049611111,-15.30583333,5.86
651,2.216916667,-21.00027778,5.86
830,2.81275,25.18805556,5.86
1107,4.167083333,86.62611111,5.86
1366,4.357527778,-0.098055556,5.86
1528,4.821944444,32.58833333,5.86
1559,4.857833333,-34.90638889,5.86
1870,5.526694444,-45.92527778,5.86
2573,6.948888889,46.705,5.86
2866,7.490472222,-7.551111111,5.86
3087,7.925388889,8.862777778,5.86
3578,8.978861111,-16.13277778,5.86
3677,9.249222222,-37.6025,5.86
3721,9.290944444,-74.73472222,5.86
3963,10.06747222,-18.10166667,5.86
4233,10.82875,-9.852777778,5.86
4850,12.77944444,-33.31555556,5.86
5887,15.79388889,55.37666667,5.86
6015,16.18825,-41.11972222,5.86
6308,16.99933333,-25.09194444,5.86
6606,17.61911111,72.45583333,5.86
6781,18.13041667,26.10138889,5.86
6786,18.18488889,-41.35916667,5.86
6731,18.18769444,-75.89138889,5.86
6998,18.64816667,-21.05194444,5.86
6986,18.65397222,-47.90972222,5.86
7961,20.82155556,-25.78138889,5.86
8375,21.92530556,65.32083333,5.86
8602,22.61633333,-40.59111111,5.86
71,0.310638889,31.51722222,5.87
122,0.523777778,33.58166667,5.87
166,0.656055556,21.25055556,5.87
212,0.802527778,72.675,5.87
385,1.330083333,-0.508888889,5.87
512,1.632111111,-82.975,5.87
486,1.663166667,-56.19805556,5.87
577,1.99325,21.05833333,5.87
693,2.368055556,-17.66222222,5.87
1241,4.100861111,68.68,5.87
1372,4.2945,-63.25555556,5.87
1493,4.722666667,49.97388889,5.87
1827,5.451472222,-40.94361111,5.87
1968,5.703861111,-22.37361111,5.87
2026,5.831527778,-22.97166667,5.87
2070,5.925083333,-4.616388889,5.87
2076,5.947083333,11.52111111,5.87
2132,6.084277778,42.98166667,5.87
2150,6.090833333,-10.24277778,5.87
2265,6.285972222,-37.25305556,5.87
2313,6.421222222,-0.946111111,5.87
2324,6.444333333,-1.507222222,5.87
2372,6.540888889,32.45472222,5.87
2568,6.942305556,46.27416667,5.87
2802,7.351194444,-25.89138889,5.87
2884,7.499888889,-52.65111111,5.87
2910,7.571972222,-23.47472222,5.87
3156,8.013861111,-54.15138889,5.87
3378,8.562083333,4.756666667,5.87
3481,8.782222222,12.11,5.87
3513,8.833944444,-29.46305556,5.87
3583,8.9655,-48.57333333,5.87
3708,9.311722222,-51.56055556,5.87
3790,9.525805556,-35.715,5.87
4602,12.07127778,21.45916667,5.87
4799,12.61316667,-5.831944444,5.87
5040,13.36936111,5.154722222,5.87
5179,13.77041667,41.08861111,5.87
5215,13.85255556,34.66444444,5.87
5356,14.31688889,-25.81555556,5.87
5427,14.55830556,-52.68,5.87
5426,14.559,-54.99833333,5.87
5439,14.59208333,-41.51722222,5.87
5527,14.87638889,-63.81,5.87
5582,14.98155556,-11.14416667,5.87
5828,15.62555556,54.50888889,5.87
5912,15.91097222,-25.24361111,5.87
6050,16.19655556,42.37444444,5.87
6192,16.69597222,-33.14638889,5.87
6242,16.78883333,42.23888889,5.87
6597,17.745,-42.72888889,5.87
6706,17.99352778,-4.821388889,5.87
7344,19.36413889,-18.30833333,5.87
7421,19.52272222,26.61722222,5.87
7748,20.30038889,-21.81,5.87
8018,20.96127778,-16.03166667,5.87
8099,21.10647222,71.43194444,5.87
8160,21.35119444,-4.56,5.87
8623,22.67286111,-30.65888889,5.87
8813,23.16238889,-28.08861111,5.87
8944,23.56916667,-1.2475,5.87
9037,23.875,-14.25111111,5.87
9100,0.070444444,62.28777778,5.88
446,1.571277778,37.23722222,5.88
582,2.002555556,3.097222222,5.88
713,2.443111111,-20.04277778,5.88
842,2.861583333,46.84194444,5.88
1342,4.364388889,56.50666667,5.88
1402,4.458,11.2125,5.88
1445,4.577222222,28.96111111,5.88
1920,5.633638889,7.541388889,5.88
2214,6.241277778,17.90638889,5.88
2331,6.513111111,58.16277778,5.88
2406,6.588222222,9.988333333,5.88
3011,7.742833333,-37.94305556,5.88
3022,7.769555556,-37.93388889,5.88
3303,8.496166667,67.2975,5.88
3406,8.618277778,9.655555556,5.88
3610,9.019027778,-68.68388889,5.88
3793,9.5065,-58.36166667,5.88
4225,10.80394444,-31.68833333,5.88
4289,11.00322222,-14.08333333,5.88
4367,11.27830556,49.47638889,5.88
4531,11.81075,14.28416667,5.88
4769,12.53611111,-73.00166667,5.88
5067,13.43794444,46.02805556,5.88
5476,14.67886111,16.41777778,5.88
5853,15.73383333,2.515,5.88
6003,16.14547222,-23.68555556,5.88
6085,16.37469444,-43.91222222,5.88
6269,16.89033333,-20.41555556,5.88
6266,16.90747222,-42.47888889,5.88
6414,17.27547222,1.210555556,5.88
6438,17.38194444,-58.01027778,5.88
6429,17.52425,-80.85916667,5.88
6814,18.19586111,33.44694444,5.88
7084,18.77863889,52.98805556,5.88
7086,18.81483333,19.32861111,5.88
7161,19.05825,-68.75527778,5.88
7257,19.16605556,-41.8925,5.88
7637,19.9965,-9.958333333,5.88
7656,20.02908333,24.80027778,5.88
7835,20.489,36.45472222,5.88
7976,20.84494444,-12.545,5.88
8295,21.71788889,-14.39972222,5.88
8506,22.27402778,57.22027778,5.88
8588,22.54066667,39.77972222,5.88
62,0.285861111,47.9475,5.89
155,0.613138889,15.23166667,5.89
176,0.674,-59.45444444,5.89
450,1.580305556,18.46055556,5.89
556,1.931777778,37.27777778,5.89
720,2.480138889,29.93194444,5.89
886,2.994416667,41.03305556,5.89
914,3.027138889,-28.09166667,5.89
922,3.121944444,64.05777778,5.89
1238,4.013555556,18.19388889,5.89
1280,4.133166667,17.33972222,5.89
1660,5.132083333,21.70472222,5.89
1691,5.195916667,1.036944444,5.89
1812,5.433277778,-19.69555556,5.89
2081,5.989388889,49.92444444,5.89
2586,6.950138889,33.68111111,5.89
2778,7.322888889,2.740555556,5.89
2951,7.682916667,23.01861111,5.89
3254,8.340583333,57.74333333,5.89
3546,8.941805556,40.20166667,5.89
3850,9.693111111,31.27805556,5.89
4284,10.99191667,-16.35388889,5.89
4336,11.16069444,43.2075,5.89
4411,11.42586111,-37.74777778,5.89
4597,12.04380556,-69.19222222,5.89
4810,12.65097222,-30.42222222,5.89
4859,12.78858333,62.78083333,5.89
4875,12.83630556,37.51694444,5.89
4903,12.91625,-44.15194444,5.89
4985,13.22319444,-50.7,5.89
4988,13.23669444,-58.68388889,5.89
4996,13.24530556,-48.95666667,5.89
5047,13.38858333,-4.924444444,5.89
5217,13.89530556,-53.37361111,5.89
5585,15.02027778,-38.05833333,5.89
5654,15.20119444,18.97583333,5.89
5690,15.30727778,-0.461388889,5.89
5713,15.43741667,-68.30916667,5.89
6368,17.22152778,-67.19666667,5.89
6681,17.93861111,-15.8125,5.89
6883,18.37647222,12.02888889,5.89
6899,18.54869444,-73.96555556,5.89
7174,18.96719444,38.26611111,5.89
7167,18.97969444,13.90666667,5.89
7422,19.56902778,-40.03472222,5.89
8059,21.06797222,-5.823055556,5.89
8482,22.22738889,28.60833333,5.89
8590,22.56747222,-1.574166667,5.89
8979,23.68580556,-11.68055556,5.89
8983,23.69908333,7.250555556,5.89
78,0.340111111,30.93583333,5.9
195,0.736694444,-38.42166667,5.9
228,0.820527778,-24.13638889,5.9
529,1.849194444,51.93333333,5.9
744,2.551944444,-34.65,5.9
756,2.615888889,38.73277778,5.9
905,3.031694444,26.46222222,5.9
956,3.223333333,48.17694444,5.9
995,3.332166667,27.07111111,5.9
1074,3.544444444,35.46166667,5.9
1171,3.774277778,-29.33805556,5.9
1262,4.088944444,22.00888889,5.9
1408,4.473166667,14.74083333,5.9
1508,4.734805556,-8.503611111,5.9
1687,5.188666667,-2.490833333,5.9
1778,5.388472222,-8.415833333,5.9
2046,5.916388889,31.70166667,5.9
2100,5.973444444,1.836944444,5.9
2338,6.500833333,46.68555556,5.9
2479,6.727416667,3.932222222,5.9
2732,7.237638889,-9.9475,5.9
2856,7.445083333,-34.14083333,5.9
2883,7.534944444,-8.880833333,5.9
3023,7.786805556,-22.51972222,5.9
3291,8.380527778,-26.34805556,5.9
3360,8.548611111,38.01638889,5.9
3453,8.684805556,-48.9225,5.9
4015,10.22941667,-40.34583333,5.9
4075,10.38508333,33.90805556,5.9
4124,10.53094444,32.37944444,5.9
4448,11.53886111,-66.96222222,5.9
4681,12.31119444,-0.787222222,5.9
4890,12.89697222,-60.37694444,5.9
4977,13.21358333,-66.22694444,5.9
5121,13.62325,-46.42833333,5.9
5229,13.88619444,28.64805556,5.9
5355,14.31063889,-18.71611111,5.9
5755,15.46427778,60.67027778,5.9
5975,16.07686111,-37.86305556,5.9
6647,17.87044444,-34.79916667,5.9
6782,18.13041667,26.0975,5.9
6943,18.49325,23.86611111,5.9
7059,18.77458333,-0.961666667,5.9
7807,20.39566667,37.47638889,5.9
8026,20.94052778,49.19583333,5.9
8078,21.06322222,53.28611111,5.9
8352,21.91986111,-61.88638889,5.9
8642,22.69927778,14.51638889,5.9
8678,22.80302778,37.41666667,5.9
8736,22.85061111,85.37361111,5.9
9024,23.82805556,36.42527778,5.9
174,0.678444444,-4.351944444,5.91
404,1.405722222,-6.914722222,5.91
527,1.807222222,3.685555556,5.91
659,2.242222222,-41.16666667,5.91
867,2.930138889,18.33166667,5.91
993,3.300777778,-28.79694444,5.91
1159,3.769305556,6.803055556,5.91
1182,3.810805556,0.227777778,5.91
1370,4.373,20.82138889,5.91
1697,5.213388889,-6.057222222,5.91
2242,6.252333333,-20.27222222,5.91
2222,6.252361111,13.85111111,5.91
2665,7.122861111,34.00944444,5.91
2779,7.329888889,7.142777778,5.91
2918,7.609638889,5.861666667,5.91
3071,7.839972222,-50.50972222,5.91
3408,8.654888889,52.71166667,5.91
3539,8.877388889,-48.35916667,5.91
3783,9.475166667,-66.70194444,5.91
3810,9.557277778,-22.86388889,5.91
3989,10.16875,-8.408333333,5.91
4139,10.54266667,-44.61888889,5.91
4173,10.63402778,-57.25638889,5.91
4239,10.82336111,-59.32361111,5.91
4265,10.92844444,0.736944444,5.91
4274,10.95219444,-50.765,5.91
4381,11.31527778,1.650555556,5.91
4563,11.91661111,-63.27888889,5.91
4962,13.16327778,16.84861111,5.91
4971,13.16755556,38.49888889,5.91
4966,13.19766667,-69.94194444,5.91
5106,13.57791667,-13.21444444,5.91
5184,13.71091667,78.06444444,5.91
5175,13.791,-50.24944444,5.91
5244,13.94108333,1.050555556,5.91
5251,13.98813889,-50.37,5.91
5317,14.228,-0.845555556,5.91
5462,14.63722222,18.29833333,5.91
5473,14.67844444,13.53416667,5.91
5500,14.81233333,-66.59388889,5.91
5557,15.18563889,-84.7875,5.91
6011,16.14969444,3.454444444,5.91
6090,16.31977778,49.03805556,5.91
6178,16.65144444,-37.2175,5.91
6172,16.68980556,-68.29611111,5.91
6246,16.82627778,13.26138889,5.91
6327,17.06411111,-38.15222222,5.91
6426,17.31588889,-34.98972222,5.91
6408,17.32011111,-59.69444444,5.91
7100,18.82941667,32.81277778,5.91
7356,19.33780556,57.64527778,5.91
7519,19.76108333,7.613333333,5.91
7591,19.86866667,47.93194444,5.91
7648,20.01636111,8.558055556,5.91
7756,20.26683333,45.57944444,5.91
7843,20.49086111,56.06805556,5.91
7812,20.6385,-81.28888889,5.91
7895,20.64308333,23.68055556,5.91
8112,21.09147222,78.12638889,5.91
8718,22.91738889,37.07694444,5.91
292,1.060277778,61.075,5.92
359,1.212611111,-37.85638889,5.92
454,1.607555556,48.72277778,5.92
701,2.381833333,-51.09222222,5.92
728,2.509,25.235,5.92
848,2.837444444,-35.84361111,5.92
863,2.892888889,-38.43694444,5.92
1086,3.574055556,24.46444444,5.92
1337,4.337333333,41.80805556,5.92
1471,4.637722222,20.68472222,5.92
1618,5.030638889,0.722222222,5.92
2052,5.91575,19.74972222,5.92
2249,6.268805556,-16.61777778,5.92
2396,6.675611111,71.74888889,5.92
2500,6.756333333,-31.79361111,5.92
2589,6.9405,9.956388889,5.92
2718,7.203388889,-25.9425,5.92
2737,7.292694444,52.13083333,5.92
2894,7.613055556,55.75527778,5.92
2914,7.631638889,48.77361111,5.92
2975,7.777805556,65.45583333,5.92
3670,9.22625,-47.33861111,5.92
3776,9.479722222,-62.27305556,5.92
4179,10.64983333,-58.81694444,5.92
4271,10.92144444,-60.51694444,5.92
4644,12.20611111,-62.95083333,5.92
4702,12.36597222,-56.37472222,5.92
5266,14.05727778,-56.21361111,5.92
5434,14.54236111,22.26,5.92
5878,15.77633333,55.47472222,5.92
5988,16.10175,-23.60638889,5.92
6044,16.23952778,-33.01138889,5.92
6113,16.42641667,-23.44611111,5.92
6213,16.69352778,26.91694444,5.92
6478,17.45344444,-50.63027778,5.92
6622,17.84116667,-53.61222222,5.92
6907,18.46375,-29.81638889,5.92
7281,19.24436111,-45.19333333,5.92
7545,19.73847222,69.33694444,5.92
7561,19.87,-19.045,5.92
7646,19.98902778,45.77222222,5.92
7719,20.20019444,26.47888889,5.92
8466,22.20222222,24.95,5.92
8690,22.83938889,41.95361111,5.92
8846,23.27769444,-44.48916667,5.92
135,0.552888889,54.895,5.93
143,0.592444444,-0.505555556,5.93
221,0.804833333,7.3,5.93
420,1.418138889,-64.36944444,5.93
436,1.506361111,-26.20777778,5.93
610,2.063388889,-0.340277778,5.93
639,2.193277778,-1.825277778,5.93
968,3.207166667,-44.41972222,5.93
1001,3.364611111,49.07083333,5.93
1045,3.439583333,-27.3175,5.93
1216,3.892583333,-46.89361111,5.93
1246,4.011305556,-30.49083333,5.93
1874,5.567777778,-1.470555556,5.93
1955,5.684888889,0.337777778,5.93
2158,6.077833333,-45.07888889,5.93
2169,6.159,22.19,5.93
2367,6.503138889,-10.08138889,5.93
2380,6.512861111,-27.76944444,5.93
2494,6.775666667,8.587222222,5.93
2643,7.058444444,29.33722222,5.93
2837,7.448972222,20.25722222,5.93
2960,7.670444444,-19.66083333,5.93
3049,7.82075,-35.24333333,5.93
3175,8.167722222,58.24805556,5.93
3625,9.147527778,33.88222222,5.93
3789,9.525611111,-31.87194444,5.93
3924,9.897277778,-51.14694444,5.93
3922,9.953777778,57.41833333,5.93
4224,10.81127778,-1.958888889,5.93
4243,10.89186111,69.85388889,5.93
4266,10.90822222,-61.82666667,5.93
4565,11.92780556,-28.47694444,5.93
4837,12.72725,-1.576944444,5.93
4885,12.88441667,-54.9525,5.93
4907,12.94208333,-72.18527778,5.93
5584,14.98975,4.567777778,5.93
5547,15.00327778,-77.16027778,5.93
5608,15.02419444,60.20444444,5.93
5804,15.60813889,16.11888889,5.93
5981,16.03486111,52.91583333,5.93
6341,17.06091667,13.60527778,5.93
6456,17.38191667,-37.22055556,5.93
6547,17.62422222,-50.06,5.93
7128,18.9335,-23.17361111,5.93
7190,19.06594444,-51.01861111,5.93
7286,19.21019444,21.55444444,5.93
7360,19.41780556,-29.30916667,5.93
7783,20.29202778,66.85388889,5.93
7800,20.37925,41.02611111,5.93
7937,20.76944444,-21.51416667,5.93
8223,21.48330556,22.17944444,5.93
8388,21.9815,62.69833333,5.93
8530,22.39225,-7.194444444,5.93
8633,22.67177778,53.84611111,5.93
8869,23.32336111,-18.07527778,5.93
9041,23.88211111,-3.155555556,5.93
12,0.129666667,-22.50888889,5.94
42,0.228361111,-26.02194444,5.94
113,0.505527778,59.97722222,5.94
198,0.749194444,-42.67666667,5.94
353,1.195416667,-2.251111111,5.94
471,1.640944444,-36.52833333,5.94
521,1.810805556,37.95277778,5.94
534,1.847777778,11.04333333,5.94
541,1.848472222,-50.20611111,5.94
601,2.043111111,13.47666667,5.94
1067,3.512611111,6.188611111,5.94
1332,4.288666667,-6.471944444,5.94
1416,4.418138889,-61.23833333,5.94
1401,4.558527778,72.52861111,5.94
1440,4.606722222,64.26166667,5.94
1635,5.039666667,-31.77138889,5.94
1776,5.410694444,31.14305556,5.94
1795,5.446916667,34.39166667,5.94
1832,5.50725,15.36027778,5.94
1908,5.617888889,11.035,5.94
1969,5.775111111,56.11555556,5.94
2072,5.872305556,-57.15611111,5.94
2257,6.367666667,59.37222222,5.94
2394,6.628166667,61.48111111,5.94
2631,7.040416667,17.75555556,5.94
2759,7.249194444,-41.42583333,5.94
2966,7.693111111,3.624722222,5.94
3409,8.638611111,32.80194444,5.94
3802,9.548833333,-13.51694444,5.94
3824,9.65775,67.27222222,5.94
3960,10.03333333,-60.42083333,5.94
4416,11.45263889,-12.35666667,5.94
4431,11.50863889,43.17333333,5.94
4961,13.16258333,-10.32944444,5.94
5180,13.77194444,38.50388889,5.94
5357,14.32330556,-37.00361111,5.94
5418,14.49736111,0.828888889,5.94
5508,14.78475,-38.29083333,5.94
5846,15.73961111,-41.81944444,5.94
5915,15.91675,-19.38305556,5.94
6078,16.31677778,-14.8725,5.94
6170,16.54047222,60.82333333,5.94
6251,16.90013889,-57.90944444,5.94
6275,16.94130556,-52.28388889,5.94
6444,17.30647222,38.81138889,5.94
6506,17.44616667,34.69583333,5.94
6487,17.47741667,-55.16972222,5.94
6562,17.62672222,-15.57111111,5.94
6620,17.79355556,-14.72583333,5.94
6733,18.05138889,-8.180277778,5.94
6957,18.5325,-1.003055556,5.94
6988,18.63177778,-21.39777778,5.94
7502,19.71238889,32.42666667,5.94
7537,19.83716667,-47.55722222,5.94
7830,20.49830556,-18.58333333,5.94
8046,21.04088889,-38.53055556,5.94
8077,21.09075,5.958333333,5.94
8209,21.42972222,36.6675,5.94
8314,21.74202778,14.77194444,5.94
8643,22.69336111,41.54944444,5.94
8759,23.02547222,-4.711388889,5.94
8825,23.17422222,43.54416667,5.94
9027,23.83741667,-9.974166667,5.94
347,1.176,2.445555556,5.95
791,2.747138889,67.82472222,5.95
862,2.893138889,-22.37638889,5.95
902,3.01225,10.87027778,5.95
906,3.195222222,81.47055556,5.95
1284,4.150444444,13.39833333,5.95
1599,5.005083333,39.39472222,5.95
1988,5.776388889,1.168055556,5.95
2752,7.261972222,-10.58388889,5.95
2860,7.461916667,-22.85972222,5.95
3154,8.027055556,-37.28361111,5.95
3178,8.078444444,-50.59055556,5.95
3284,8.389388889,18.33222222,5.95
3333,8.477027778,14.21083333,5.95
3522,8.876611111,28.33083333,5.95
3603,9.090027778,48.53027778,5.95
3639,9.177416667,30.96305556,5.95
3915,9.89525,5.958333333,5.95
4095,10.4165,-58.57638889,5.95
4240,10.8515,-3.0925,5.95
4306,11.06016667,-0.000833333,5.95
4446,11.54652778,-7.8275,5.95
4456,11.57847222,16.79694444,5.95
4626,12.16147222,1.897777778,5.95
4722,12.41991667,-11.61027778,5.95
4771,12.53216667,-63.50611111,5.95
4845,12.74986111,39.27888889,5.95
5182,13.77869444,25.70222222,5.95
5188,13.92741667,-82.66611111,5.95
5388,14.40025,8.243611111,5.95
5663,15.26494444,-48.07416667,5.95
5803,15.66569444,-59.90833333,5.95
5786,15.6985,-76.08194444,5.95
6505,17.52305556,-56.92055556,5.95
6590,17.69230556,6.312777778,5.95
6667,17.8765,1.305,5.95
6748,18.10658333,-36.01972222,5.95
6817,18.17544444,54.28666667,5.95
6823,18.25358333,-20.38805556,5.95
6865,18.25472222,68.75583333,5.95
6837,18.48875,-80.23277778,5.95
7540,19.79683333,25.38388889,5.95
7629,20.00441667,-37.70222222,5.95
7774,20.33338889,13.54805556,5.95
7919,20.66752778,43.45861111,5.95
8168,21.26172222,77.01222222,5.95
8327,21.74813889,62.46055556,5.95
8380,22.05105556,-76.11861111,5.95
8461,22.19758333,16.04055556,5.95
8508,22.31688889,-13.305,5.95
8563,22.49611111,-27.10722222,5.95
8654,22.73477778,39.46555556,5.95
8971,23.65288889,75.29277778,5.95
9005,23.77686111,66.78222222,5.95
5,0.104444444,58.43666667,5.96
409,1.4385,43.45777778,5.96
644,2.210416667,24.16777778,5.96
986,3.296055556,39.28333333,5.96
1064,3.426722222,-69.33638889,5.96
1065,3.522444444,27.57194444,5.96
1111,3.650305556,-5.626111111,5.96
1421,4.4775,-19.45833333,5.96
1439,4.511194444,-35.65361111,5.96
1589,5.077722222,74.06694444,5.96
1712,5.271722222,34.31194444,5.96
1747,5.314,-18.13,5.96
1933,5.643833333,-6.573888889,5.96
1924,5.655111111,29.21527778,5.96
2086,5.937305556,-22.84027778,5.96
2105,6.028638889,48.95944444,5.96
2558,6.86175,-36.23027778,5.96
2624,7.006583333,-8.406944444,5.96
2698,7.120361111,-51.96777778,5.96
2726,7.207138889,-36.54444444,5.96
2892,7.508583333,-54.39944444,5.96
3288,8.381666667,-7.543333333,5.96
3389,8.560638889,-38.84888889,5.96
3402,8.591333333,-26.84361111,5.96
3564,8.942805556,-16.70944444,5.96
3645,9.264611111,72.94611111,5.96
4056,10.30783333,-41.66833333,5.96
4047,10.35094444,68.7475,5.96
4485,11.63011111,-67.62027778,5.96
4497,11.6785,-53.96861111,5.96
4581,11.98822222,33.1675,5.96
4607,12.08252778,-60.96916667,5.96
4929,13.01933333,17.12305556,5.96
5213,13.82930556,61.48916667,5.96
5619,15.10925,-30.91888889,5.96
6207,16.74438889,-53.1525,5.96
6257,16.89513889,-43.05083333,5.96
6398,17.25997222,-38.59388889,5.96
6419,17.26155556,23.74277778,5.96
6643,17.85911111,-40.7725,5.96
6662,17.89858333,-34.7525,5.96
6668,17.90755556,-34.46638889,5.96
6932,18.49633333,-14.58166667,5.96
7383,19.51969444,-68.43388889,5.96
7442,19.56155556,49.2625,5.96
7503,19.69691667,50.52527778,5.96
7654,19.97463889,63.53416667,5.96
7662,20.05455556,18.50055556,5.96
7908,20.49097222,81.09138889,5.96
8023,20.94297222,44.925,5.96
8108,21.22191667,-36.42388889,5.96
8149,21.31444444,11.20333333,5.96
8408,22.07688889,-26.8225,5.96
8946,23.58038889,-15.24583333,5.96
87,0.357944444,-77.42694444,5.97
273,0.975305556,66.35222222,5.97
397,1.39025,20.46888889,5.97
475,1.661333333,16.40583333,5.97
870,2.937166667,8.381666667,5.97
1201,3.886111111,17.32694444,5.97
1514,4.779,40.31277778,5.97
1554,4.87975,27.8975,5.97
1665,5.123611111,-12.49055556,5.97
2007,5.809694444,-4.094722222,5.97
2019,5.836972222,4.423333333,5.97
2039,5.868777778,-9.041388889,5.97
2285,6.470722222,70.53555556,5.97
2428,6.612972222,-13.32083333,5.97
2449,6.663222222,12.98305556,5.97
2610,6.9825,3.602222222,5.97
2647,7.054972222,9.138333333,5.97
2767,7.255833333,-52.49972222,5.97
2833,7.430833333,-5.775,5.97
3293,8.353333333,-57.97305556,5.97
3346,8.431,-64.60083333,5.97
3664,9.253972222,34.63361111,5.97
3676,9.292,46.81722222,5.97
3892,9.824472222,-37.18638889,5.97
4030,10.27563889,23.50305556,5.97
4082,10.39069444,-4.074166667,5.97
4206,10.69758333,-79.78333333,5.97
4691,12.33630556,-22.17555556,5.97
5059,13.4365,-1.1925,5.97
5253,14.0145,-66.26861111,5.97
5419,14.51966667,-38.86972222,5.97
5811,15.58786111,53.92194444,5.97
6014,16.15311111,6.378888889,5.97
6311,17.01025,-35.93416667,5.97
6366,17.14652778,-30.40361111,5.97
6689,17.95119444,0.066388889,5.97
6736,18.06455556,-24.36055556,5.97
7230,19.09477778,-15.66027778,5.97
7223,19.11544444,-48.29916667,5.97
7473,19.66863889,-23.42861111,5.97
7899,20.65138889,15.83805556,5.97
8051,21.02025,36.02611111,5.97
8239,21.41380556,80.52472222,5.97
8230,21.53738889,-33.94472222,5.97
8596,22.59347222,-23.99111111,5.97
8620,22.68025,-57.42222222,5.97
8693,22.85580556,-29.53611111,5.97
8764,23.04563889,-20.87055556,5.97
8970,23.66530556,9.677222222,5.97
9025,23.82761111,28.8425,5.97
9057,23.951,42.65833333,5.97
9060,23.95552778,-62.95638889,5.97
102,0.454083333,-25.54722222,5.98
186,0.711611111,-60.2625,5.98
275,0.970611111,33.95083333,5.98
290,1.048416667,41.345,5.98
364,1.235444444,16.13361111,5.98
662,2.30125,57.51666667,5.98
796,2.692777778,-14.54944444,5.98
948,3.177472222,11.8725,5.98
1073,3.560833333,54.97472222,5.98
